#Meteo hourly data
#Site;Carpentras_FS50_GHI_month
#Country;France
#Data Source;Helioclim3v4
#Time step;Hour
#Year;2059
#Latitude;44.0830
#Longitude;5.0590
#Altitude;100.0
#Time zone; 1
Year;Month;Day;Hour;Minute;GHI;DHI;DNI;Tamb;WindVel;SunAlt;SunAzim;Press
;;;;;W/m2;W/m2;W/m2;deg.C;m/s;deg;deg;Pa
2059;01;01;01;00;0;0;0;3.3;2.4;0.0;-151.5;99397049
2059;01;01;02;00;0;0;0;3.2;2.6;0.0;-125.0;99406845
2059;01;01;03;00;0;0;0;3.2;2.8;0.0;-107.8;99394344
2059;01;01;04;00;0;0;0;3.2;3.0;0.0;-95.2;99374702
2059;01;01;05;00;0;0;0;3.2;3.1;0.0;-84.7;99361939
2059;01;01;06;00;0;0;0;3.3;3.2;0.0;-75.1;99361564
2059;01;01;07;00;0;0;0;3.6;3.3;0.0;-65.5;99351839
2059;01;01;08;00;12;11;11;4.4;3.2;1.4;-55.3;99381074
2059;01;01;09;00;84;64;112;5.2;3.2;9.7;-44.2;99375796
2059;01;01;10;00;189;104;298;6.4;3.3;16.3;-31.8;99334800
2059;01;01;11;00;303;100;560;7.6;3.5;20.8;-18.0;99247642
2059;01;01;12;00;372;83;741;8.2;3.7;22.8;-3.3;99168810
2059;01;01;13;00;364;76;765;8.1;4.0;22.1;11.6;99108719
2059;01;01;14;00;288;76;661;7.3;4.2;18.6;25.9;99095287
2059;01;01;15;00;168;71;423;5.4;4.4;12.8;38.9;99067733
2059;01;01;16;00;48;36;95;3.6;4.9;5.2;50.6;99072362
2059;01;01;17;00;0;0;0;2.6;5.2;0.0;61.1;99059588
2059;01;01;18;00;0;0;0;1.8;5.4;0.0;70.9;99058008
2059;01;01;19;00;0;0;0;1.3;5.6;0.0;80.5;99029472
2059;01;01;20;00;0;0;0;1.0;5.9;0.0;90.5;99017903
2059;01;01;21;00;0;0;0;0.8;6.3;0.0;101.9;98993956
2059;01;01;22;00;0;0;0;0.6;6.5;0.0;116.7;98982590
2059;01;01;23;00;0;0;0;0.4;6.7;0.0;138.5;98945818
2059;01;01;24;00;0;0;0;0.2;6.9;0.0;171.5;98917262
2059;01;02;01;00;0;0;0;0.0;7.1;0.0;-151.8;98905177
2059;01;02;02;00;0;0;0;-0.2;7.2;0.0;-125.3;98897215
2059;01;02;03;00;0;0;0;-0.4;7.3;0.0;-108.0;98888807
2059;01;02;04;00;0;0;0;-0.6;7.4;0.0;-95.4;98888402
2059;01;02;05;00;0;0;0;-0.7;7.5;0.0;-84.9;98885241
2059;01;02;06;00;0;0;0;-0.7;7.5;0.0;-75.2;98896698
2059;01;02;07;00;0;0;0;-0.5;7.5;0.0;-65.6;98912197
2059;01;02;08;00;15;14;20;0.7;7.3;1.4;-55.5;98931515
2059;01;02;09;00;116;59;311;2.3;7.1;9.7;-44.3;98968621
2059;01;02;10;00;247;71;620;3.7;7.4;16.3;-31.9;98944775
2059;01;02;11;00;343;73;757;4.5;7.8;20.9;-18.1;98912308
2059;01;02;12;00;386;73;801;4.9;8.0;22.9;-3.4;98877664
2059;01;02;13;00;372;72;793;4.8;8.1;22.2;11.5;98862459
2059;01;02;14;00;300;70;711;4.1;7.9;18.7;25.8;98876539
2059;01;02;15;00;178;67;481;2.8;8.0;13.0;38.8;98912470
2059;01;02;16;00;54;38;122;1.7;8.4;5.4;50.5;98935992
2059;01;02;17;00;1;1;0;1.0;8.4;0.0;61.1;98979268
2059;01;02;18;00;0;0;0;0.6;8.3;0.0;70.9;99004147
2059;01;02;19;00;0;0;0;0.2;8.1;0.0;80.5;99035661
2059;01;02;20;00;0;0;0;-0.2;7.9;0.0;90.5;99066274
2059;01;02;21;00;0;0;0;-0.4;7.7;0.0;101.9;99078116
2059;01;02;22;00;0;0;0;-0.6;7.5;0.0;116.7;99089391
2059;01;02;23;00;0;0;0;-0.8;7.2;0.0;138.4;99072646
2059;01;02;24;00;0;0;0;-1.1;6.9;0.0;171.2;99075817
2059;01;03;01;00;0;0;0;-1.3;6.7;0.0;-152.2;99091964
2059;01;03;02;00;0;0;0;-1.5;6.4;0.0;-125.6;99112680
2059;01;03;03;00;0;0;0;-1.6;6.3;0.0;-108.2;99132666
2059;01;03;04;00;0;0;0;-1.8;6.3;0.0;-95.5;99136971
2059;01;03;05;00;0;0;0;-1.9;6.3;0.0;-85.1;99162914
2059;01;03;06;00;0;0;0;-1.9;6.3;0.0;-75.4;99205592
2059;01;03;07;00;0;0;0;-1.7;6.1;0.0;-65.8;99236681
2059;01;03;08;00;15;14;18;-0.4;5.7;1.4;-55.6;99285842
2059;01;03;09;00;113;61;279;1.2;5.3;9.7;-44.5;99300622
2059;01;03;10;00;241;76;578;2.9;4.7;16.4;-32.0;99315259
2059;01;03;11;00;335;80;709;4.2;4.1;21.0;-18.3;99272643
2059;01;03;12;00;376;83;749;4.8;3.5;23.0;-3.5;99241756
2059;01;03;13;00;354;87;701;4.8;3.2;22.3;11.4;99240186
2059;01;03;14;00;223;118;321;3.9;3.3;18.8;25.7;99260740
2059;01;03;15;00;98;79;75;1.9;3.7;13.1;38.8;99273473
2059;01;03;16;00;27;25;18;0.4;4.2;5.5;50.5;99301695
2059;01;03;17;00;0;0;0;-0.2;4.1;0.0;61.1;99319332
2059;01;03;18;00;0;0;0;-0.5;3.6;0.0;70.9;99319261
2059;01;03;19;00;0;0;0;-0.5;2.9;0.0;80.5;99304998
2059;01;03;20;00;0;0;0;-0.2;2.1;0.0;90.5;99300449
