Lat;Lon
37.195833;9.204167
37.195833;9.404167
37.195833;9.604167
37.195833;10.004167
37.195833;10.204167
36.995833;6.404167
36.995833;7.404167
36.995833;9.004167
36.995833;9.204167
36.995833;9.404167
36.995833;9.604167
36.995833;9.804167
36.995833;10.004167
36.995833;10.204167
36.995833;11.004167
36.795833;3.004167
36.795833;3.604167
36.795833;3.804167
36.795833;4.004167
36.795833;4.204167
36.795833;4.404167
36.795833;4.604167
36.795833;4.804167
36.795833;5.004167
36.795833;5.804167
36.795833;6.004167
36.795833;6.204167
36.795833;6.404167
36.795833;6.604167
36.795833;6.804167
36.795833;7.004167
36.795833;7.204167
36.795833;7.404167
36.795833;7.604167
36.795833;7.804167
36.795833;8.004167
36.795833;8.204167
36.795833;8.404167
36.795833;8.604167
36.795833;8.804167
36.795833;9.004167
36.795833;9.204167
36.795833;9.404167
36.795833;9.604167
36.795833;9.804167
36.795833;10.004167
36.795833;10.604167
36.795833;10.804167
36.795833;11.004167
36.595833;2.204167
36.595833;2.404167
36.595833;2.604167
36.595833;2.804167
36.595833;3.004167
36.595833;3.204167
36.595833;3.404167
36.595833;3.604167
36.595833;3.804167
36.595833;4.004167
36.595833;4.204167
36.595833;4.404167
36.595833;4.604167
36.595833;4.804167
36.595833;5.004167
36.595833;5.204167
36.595833;5.404167
36.595833;5.604167
36.595833;5.804167
36.595833;6.004167
36.595833;6.204167
36.595833;6.404167
36.595833;6.604167
36.595833;6.804167
36.595833;7.004167
36.595833;7.204167
36.595833;7.404167
36.595833;7.604167
36.595833;7.804167
36.595833;8.004167
36.595833;8.204167
36.595833;8.404167
36.595833;8.604167
36.595833;8.804167
36.595833;9.004167
36.595833;9.204167
36.595833;9.404167
36.595833;9.604167
36.595833;9.804167
36.595833;10.004167
36.595833;10.204167
36.595833;10.404167
36.595833;10.604167
36.595833;10.804167
36.395833;1.004167
36.395833;1.204167
36.395833;1.404167
36.395833;1.604167
36.395833;1.804167
36.395833;2.004167
36.395833;2.204167
36.395833;2.404167
36.395833;2.604167
36.395833;2.804167
36.395833;3.004167
36.395833;3.204167
36.395833;3.404167
36.395833;3.604167
36.395833;3.804167
36.395833;4.004167
36.395833;4.204167
36.395833;4.404167
36.395833;4.604167
36.395833;4.804167
36.395833;5.004167
36.395833;5.204167
36.395833;5.404167
36.395833;5.604167
36.395833;5.804167
36.395833;6.004167
36.395833;6.204167
36.395833;6.404167
36.395833;6.604167
36.395833;6.804167
36.395833;7.004167
36.395833;7.204167
36.395833;7.404167
36.395833;7.604167
36.395833;7.804167
36.395833;8.004167
36.395833;8.204167
36.395833;8.404167
36.395833;8.604167
36.395833;8.804167
36.395833;9.004167
36.395833;9.204167
36.395833;9.404167
36.395833;9.604167
36.395833;9.804167
36.395833;10.004167
36.395833;10.204167
36.395833;10.404167
36.195833;0.404167
36.195833;0.604167
36.195833;0.804167
36.195833;1.004167
36.195833;1.204167
36.195833;1.404167
36.195833;1.604167
36.195833;1.804167
36.195833;2.004167
36.195833;2.204167
36.195833;2.404167
36.195833;2.604167
36.195833;2.804167
36.195833;3.004167
36.195833;3.204167
36.195833;3.404167
36.195833;3.604167
36.195833;3.804167
36.195833;4.004167
36.195833;4.204167
36.195833;4.404167
